﻿_id,"NOTE,C,254","NOME,C,254","CATEGORIA,C,254"
356,"",PARCHEGGIO VIA SAN FORTUNATO,FASCIA DI SOSTA LATERALE
357,"",PARCHEGGIO COOP VIA GALILEI,PARCHEGGIO
358,"",PARCHEGGIO VIA NEGUSANTI,FASCIA DI SOSTA LATERALE
359,"",PARCHEGGIO VIA NEGUSANTI,FASCIA DI SOSTA LATERALE
360,"",PARCHEGGIO VIA NEGUSANTI,FASCIA DI SOSTA LATERALE
361,"",PARCHEGGIO VIA MALAGODI,FASCIA DI SOSTA LATERALE
362,"",PARCHEGGIO VIA DEI MILLE,FASCIA DI SOSTA LATERALE
363,"",PARCHEGGIO VIA MALAGODI,FASCIA DI SOSTA LATERALE
364,"",PARCHEGGIO VIA MALAGODI,FASCIA DI SOSTA LATERALE
365,"",PARCHEGGIO ANGOLO VIA MONTEGRAPPA,PARCHEGGIO
366,"",PARCHEGGIO VIA MONTEGRAPPA,FASCIA DI SOSTA LATERALE
367,"",PARCHEGGIO VIA MONTEGRAPPA,FASCIA DI SOSTA LATERALE
368,"",PARCHEGGIO VIA MONTEGRAPPA,FASCIA DI SOSTA LATERALE
369,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
370,"",PARCHEGGIO VIA NEGUSANTI,FASCIA DI SOSTA LATERALE
371,"",PARCHEGGIO VIA MALAGODI,FASCIA DI SOSTA LATERALE
372,"",PARCHEGGIO VIA PALAZZI,FASCIA DI SOSTA LATERALE
373,"",PARCHEGGIO VIA PALAZZI,FASCIA DI SOSTA LATERALE
374,"",PARCHEGGIO VIA PALAZZI,FASCIA DI SOSTA LATERALE
375,"",PARCHEGGIO VIA VAL D'OSSOLA,PARCHEGGIO
376,"",PARCHEGGIO VIA PALAZZI,FASCIA DI SOSTA LATERALE
377,"",PARCHEGGIO VIA BIXIO,FASCIA DI SOSTA LATERALE
378,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
379,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
380,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
381,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
382,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
383,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
384,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
385,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
386,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
387,"",PARCHEGGIO VIALE GRAMSCI,FASCIA DI SOSTA LATERALE
388,"",PARCHEGGIO VIA DA SERRAVALLE,FASCIA DI SOSTA LATERALE
389,"",PARCHEGGIO VIALE GRAMSCI,PARCHEGGIO MOTO
390,"",PARCHEGGIO VIA ROMA,FASCIA DI SOSTA LATERALE
391,"",PARCHEGGIO VIA ROMA,FASCIA DI SOSTA LATERALE
392,"",PARCHEGGIO VIA FABBRI,FASCIA DI SOSTA LATERALE
393,"",PARCHEGGIO VIA T. SPERI,FASCIA DI SOSTA LATERALE
394,"",PARCHEGGIO VIALE BUOZZI,FASCIA DI SOSTA LATERALE
395,"",PARCHEGGIO VIALE BUOZZI,FASCIA DI SOSTA LATERALE
396,"",PARCHEGGIO VIALE BUOZZI,FASCIA DI SOSTA LATERALE
397,"",PARCHEGGIO VIALE BUOZZI,PARCHEGGIO MOTO
398,"",PARCHEGGIO VIALE COLOMBO,FASCIA DI SOSTA LATERALE
399,"",PARCHEGGIO VIA G. DA FABRIANO,FASCIA DI SOSTA LATERALE
400,"",PARCHEGGIO VIALE BATTISTI,FASCIA DI SOSTA LATERALE
401,"",PARCHEGGIO VIALE BATTISTI,FASCIA DI SOSTA LATERALE
402,"",PARCHEGGIO VIA NOLFI,FASCIA DI SOSTA LATERALE
403,"",PARCHEGGIO VIA NOLFI,FASCIA DI SOSTA LATERALE
404,"",PARCHEGGIO VIA TAZZOLI,PARCHEGGIO
405,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
406,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
407,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
408,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
409,"",PARCHEGGIO VIA FABBRI,FASCIA DI SOSTA LATERALE
410,"",PARCHEGGIO VIA FABBRI,FASCIA DI SOSTA LATERALE
411,"",PARCHEGGIO VIA FABBRI,FASCIA DI SOSTA LATERALE
412,"",PARCHEGGIO VIA FABBRI,FASCIA DI SOSTA LATERALE
413,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
414,"",PARCHEGGIO VIA BRUNETTI,FASCIA DI SOSTA LATERALE
415,"",PARCHEGGIO VIA T. SPERI,PARCHEGGIO
416,"",PARCHEGGIO VIA T. SPERI,PARCHEGGIO
417,"",PARCHEGGIO VIA T. SPERI,FASCIA DI SOSTA LATERALE
418,"",PARCHEGGIO VIA MAMELI,PARCHEGGIO
419,"",PARCHEGGIO VIA BENEDETTO CROCE,PARCHEGGIO
420,"",PARCHEGGIO PIAZZALE SAN PAOLO,PARCHEGGIO
421,"",PARCHEGGIO VIA SCIESA,FASCIA DI SOSTA LATERALE
422,"",PARCHEGGIO VIA SEVERI,FASCIA DI SOSTA LATERALE
423,"",PARCHEGGIO VIA SCIESA,FASCIA DI SOSTA LATERALE
424,"",PARCHEGGIO VIA SCIESA,FASCIA DI SOSTA LATERALE
425,"",PARCHEGGIO VIA SEVERI,FASCIA DI SOSTA LATERALE
426,"",PARCHEGGIO VIA SANFELICE,FASCIA DI SOSTA LATERALE
427,"",PARCHEGGIO VIA SEVERI,FASCIA DI SOSTA LATERALE
428,"",PARCHEGGIO VIA VAL D'OSSOLA,FASCIA DI SOSTA LATERALE
429,"",PARCHEGGIO VIA MONTEFIORINO,FASCIA DI SOSTA LATERALE
430,"",PARCHEGGIO VIA COLAGRANDE,FASCIA DI SOSTA LATERALE
431,"",PARCHEGGIO VIA CALVI,FASCIA DI SOSTA LATERALE
432,"",PARCHEGGIO VIA GHIBERTI,PARCHEGGIO
433,"",PARCHEGGIO VIA PANELLA,FASCIA DI SOSTA LATERALE
434,"",PARCHEGGIO VIA D. L. BIANCO,FASCIA DI SOSTA LATERALE
435,"",PARCHEGGIO VIA D. L. BIANCO,FASCIA DI SOSTA LATERALE
436,"",PARCHEGGIO VIA DELLE LANGHE,FASCIA DI SOSTA LATERALE
437,"",PARCHEGGIO VIA DELLE LANGHE,FASCIA DI SOSTA LATERALE
438,"",PARCHEGGIO VIA LALLI,FASCIA DI SOSTA LATERALE
439,"",PARCHEGGIO VIALE A. FRANK,PARCHEGGIO
440,"",PARCHEGGIO VIA L. B. ALBERTI,PARCHEGGIO
441,"",PARCHEGGIO VIA RANUZZI,PARCHEGGIO
442,"",PARCHEGGIO VIA RANUZZI,PARCHEGGIO
443,STALLO VEICOLI,PARCHEGGIO VIA DEL FIUME,PARCHEGGIO
444,"",PARCHEGGIO VIA I STRADA-CHIESA,PARCHEGGIO
445,STALLO VEICOLI,PARCHEGGIO VIA DELLE MIMOSE,PARCHEGGIO
446,"",PARCHEGGIO VIA FRATELLI ZUCCARI,PARCHEGGIO
447,"",PARCHEGGIO VIALE DE GASPERI,PARCHEGGIO
448,"",PARCHEGGIO VIALE DE GASPERI,FASCIA DI SOSTA LATERALE
449,"",PARCHEGGIO VIALE DE GASPERI,PARCHEGGIO
450,"",PARCHEGGIO VIALE DE GASPERI,FASCIA DI SOSTA LATERALE
451,"",PARCHEGGIO VIALE DE GASPERI,PARCHEGGIO
452,"",PARCHEGGIO VIALE DE GASPERI,PARCHEGGIO
453,"",PARCHEGGIO VIA L.D. AURELIANO,PARCHEGGIO
454,"",PARCHEGGIO VIA L.D. AURELIANO,FASCIA DI SOSTA LATERALE
455,"",PARCHEGGIO VIA L.D. AURELIANO,FASCIA DI SOSTA LATERALE
456,"",PARCHEGGIO VIA L.D. AURELIANO,PARCHEGGIO
457,"",PARCHEGGIO STRADA NAZIONALE ADRIATICA SUD,PARCHEGGIO
458,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
459,"",PARCHEGGIO VIA CONCA,FASCIA DI SOSTA LATERALE
460,"",PARCHEGGIO VIA CONCA,FASCIA DI SOSTA LATERALE
461,"",PARCHEGGIO VIALE XII SETTEMBRE,PARCHEGGIO
462,"",PARCHEGGIO VIA CAPPELLINI,PARCHEGGIO
463,"",PARCHEGGIO VIA CAPPELLINI,PARCHEGGIO
464,"",PARCHEGGIO STRADA NAZIONALE ADRIATICA SUD,PARCHEGGIO
465,"",PARCHEGGIO VIA MATTEI,PARCHEGGIO
466,"",PARCHEGGIO VIA LARGO BELLARIVA,PARCHEGGIO
467,"",PARCHEGGIO VIA DELL'INDUSTRIA,PARCHEGGIO
468,"",PARCHEGGIO VIA LARGO BELLARIVA,PARCHEGGIO
469,"",PARCHEGGIO VIALE PICENO,PARCHEGGIO
470,"",PARCHEGGIO VIALE PICENO,PARCHEGGIO
471,"",PARCHEGGIO VIA DELLE QUERCE,PARCHEGGIO
472,"",PARCHEGGIO VIA RISORGIMENTO,PARCHEGGIO
473,"",PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P13,AREA DI SOSTA FUORI DELLA CARREGGIATA
474,"",PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P13,AREA DI SOSTA FUORI DELLA CARREGGIATA
475,"",PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P13,AREA DI SOSTA FUORI DELLA CARREGGIATA
476,"",PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P13,AREA DI SOSTA FUORI DELLA CARREGGIATA
477,"",PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P13,AREA DI SOSTA FUORI DELLA CARREGGIATA
478,PARCHEGGIO E  AREA DI MANOVRA,PARCHEGGIO VIALE ROMAGNA,""
479,SPAZIO DI MANOVRA  LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
480,SPAZIO DI MANOVRA  LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
481,SPAZIO DI MANOVRA LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
482,SPAZIO DI MANOVRA LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
483,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
484,SPAZIO DI MANOVRA LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
485,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
486,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
487,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
488,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
489,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
490,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
491,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
492,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
493,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
494,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
495,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
496,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
497,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
498,PARCHEGGIO LOTTIZZAZIONE RESIDENZIALE ROSCIANO ST5_P15,"",""
499,STALLO AUTO VEICOLI,PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
500,STALLO AUTO VEICOLI,PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
501,STALLO AUTO VEICOLI,PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
502,STALLO AUTO VEICOLI,AMPLIAMENTO PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
503,AREA DI RISULTA FRONTE PENSILINA AUTOBUS,PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
504,STALLO AUTO VEICOLI,PARCHEGGIO CENTRO COMMERCIALE SAN LAZZARO,PARCHEGGIO
505,STALLO AUTO VEICOLI,PARCHEGGIO CENTRO COMMERCIALE SAN LAZZARO,PARCHEGGIO
506,STALLO AUTO VEICOLI,PARCHEGGIO PALAZZETTO DELLO SPORT,PARCHEGGIO
507,STALLO AUTO VEICOLI,PARCHEGGIO PALAZZETTO DELLO SPORT,PARCHEGGIO
508,STALLO AUTO VEICOLI,PARCHEGGIO PALAZZETTO DELLO SPORT,PARCHEGGIO
509,STALLO AUTO VEICOLI,PARCHEGGIO VIA GIANSANTI,PARCHEGGIO
510,STALLO AUTO VEICOLI,PARCHEGGIO VIA GIANSANTI,PARCHEGGIO
511,STALLO AUTO VEICOLI,PARCHEGGIO VIA GIANSANTI,PARCHEGGIO
512,STALLO AUTO VEICOLI,PARCHEGGIO VIA DEL PONTE,PARCHEGGIO
513,STALLO AUTO VEICOLI,PARCHEGGIO VIA DEL PONTE,PARCHEGGIO
514,STALLO AUTO VEICOLI,PARCHEGGIO VIA CORELLI,PARCHEGGIO
515,STALLO AUTO VEICOLI,PARCHEGGIO VIA CORELLI,PARCHEGGIO
516,STALLO AUTO VEICOLI,PARCHEGGIO VIA CORELLI,PARCHEGGIO
517,STALLO AUTO VEICOLI,PARCHEGGIO VIA CORELLI,PARCHEGGIO
518,STALLO AUTO VEICOLI,PARCHEGGIO VIA DEL PONTE,PARCHEGGIO
519,STALLO VEICOLI,PARCHEGGIO VIA DEL FIUME,PARCHEGGIO
520,"",PARCHEGGIO VIA DEI GERANI,PARCHEGGIO
521,STALLO VEICOLI,PARCHEGGIO VIA DEI GERANI,PARCHEGGIO
522,STALLO VEICOLI,PARCHEGGIO VIA DEI GERANI,PARCHEGGIO
523,STALLO AUTO VEICOLI,PARCHEGGIO VIA DEGLI OLEANDRI,FASCIA DI SOSTA LATERALE
524,STALLO AUTO VEICOLI,PARCHEGGIO VIA DEGLI OLEANDRI,FASCIA DI SOSTA LATERALE
525,STALLO VEICOLI,PARCHEGGIO BOCCIONI,PARCHEGGIO
526,STALLO VEICOLI,PARCHEGGIO BOCCIONI,PARCHEGGIO
527,STALLO VEICOLI,PARCHEGGIO BOCCIONI,PARCHEGGIO
528,STALLO VEICOLI,PARCHEGGIO MALATESTA,PARCHEGGIO
529,STALLO VEICOLI,PARCHEGGIO MALATESTA,PARCHEGGIO
530,STALLO VEICOLI,PARCHEGGIO MALATESTA,PARCHEGGIO
531,STALLO VEICOLI,PARCHEGGIO MALATESTA,PARCHEGGIO
532,STALLO VEICOLI,PARCHEGGIO XXIV MAGGIO,PARCHEGGIO
533,STALLO VEICOLI,PARCHEGGIO XXIV MAGGIO,PARCHEGGIO
534,STALLO VEICOLI,PARCHEGGIO XXIV MAGGIO,PARCHEGGIO
535,STALLO VEICOLI,PARCHEGGIO KENNEDY,PARCHEGGIO
536,parcheggio auto,PARCHEGGIO VIA ALEXANDER DUBCEK,FASCIA DI SOSTA LATERALE
537,parcheggio auto e moto,PARCHEGGIO VIA ALEXANDER DUBCEK,FASCIA DI SOSTA LATERALE
538,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
539,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
540,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
541,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
542,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
543,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
544,AREA A TRAFFICO NON STRUTTURATO,PARCHEGGIO MARINA DEI CESARI,""
545,"",PARCHEGGIO AUCHAN,PARCHEGGIO
546,AREA A TRAFFICO NON STRUTTURATO,"",""
547,AREA A TRAFFICO NON STRUTTURATO,"",""
548,AREA A TRAFFICO NON STRUTTURATO,AMPLIAMENTO FANO CENTER,""
